Id,First Name,Last Name,Event 1 Squad,Event 1 Grade,Event 1 Metres,Event 1 Score,Event 2 Squad,Event 2 Grade,Event 2 Metres,Event 2 Score,Event 3 Squad,Event 3 Grade,Event 3 Metres,Event 3 Score,Event 4 Squad,Event 4 Grade,Event 4 Metres,Event 4 Score,Categories,High Gun Grade,High Gun Metres,High Gun Score
1100930,"Justin","Smith",7,B,17,23,7,B,17,22,7,B,17,53,,,,,O ,B,17,98
1100920,"Mark","Smith",4,C,15,19,4,C,15,19,4,C,15,64,,,,,O ,C,15,102
1100911,"Anastasios","Smith",2,A,19,23,2,A,19,22,2,A,19,59,2,A,19,28,O ,A,19,132
1100904,"Robert","Smith",1,AA,24,23,1,AA,24,22,1,AA,24,75,1,AA,24,46,O V ,AA,24,166
1100925,"Thomas","Smith",5,C,15,16,5,C,15,20,5,C,15,61,,,,,O ,C,15,97
1100924,"Lachlan","Smith",5,C,15,19,5,C,15,19,5,C,15,56,,,,,O ,C,15,94
1100921,"Murray","Smith",4,C,15,18,4,C,15,17,4,C,15,66,,,,,O ,C,15,101
1100916,"Heather","Smith",3,B,17,21,3,B,17,22,3,B,17,63,,,,,O L ,B,17,106
1100903,"Bradley","Smith",1,AA,25,24,1,AA,25,23,1,AA,25,72,1,AA,25,43,O ,AA,25,162
1100909,"Sophie","Smith",2,A,20,21,2,A,20,19,2,A,20,65,2,A,20,41,O L ,A,20,146
1100918,"Giuseppe","Smith",3,B,19,20,3,B,19,16,3,B,19,55,,,,,O ,B,19,91
1100932,"Sandy","Smith",7,A,20,21,7,A,20,20,7,A,20,72,,,,,O L ,A,20,113
1100919,"Sean","Smith",4,C,15,24,4,C,15,21,4,C,15,68,,,,,O ,C,15,113
1100914,"Len","Smith",3,B,17,23,3,B,17,25,3,B,17,71,,,,,O J ,B,17,119
1100915,"Trevor","Smith",3,B,17,22,3,B,17,19,3,B,17,67,,,,,O J ,B,17,108
1100927,"Troy","Smith",6,B,18,23,6,B,18,21,6,B,18,72,,,,,O ,B,18,116
1100912,"Daniel","Smith",2,A,20,24,2,A,20,21,2,A,20,64,2,A,20,49,O ,A,20,158
1100910,"Graham","Smith",2,A,21,22,2,A,21,24,2,A,21,71,2,A,21,35,O ,A,21,152
1100906,"Mitch","Smith",1,AA,23,21,1,AA,23,22,1,AA,23,69,1,AA,23,44,O ,AA,23,156
1100907,"Raymond","Smith",1,AA,23,22,1,AA,23,20,1,AA,23,62,1,AA,23,41,O J ,AA,23,145
1100902,"Jeff","Smith",1,AA,25,25,1,AA,25,24,1,AA,25,71,1,AA,25,42,O ,AA,25,162
1100908,"Lesli","Smith",2,A,19,20,2,A,19,20,2,A,19,70,2,A,19,38,O L ,A,19,148
1100922,"Keegan","Smith",4,C,16,24,4,C,16,22,4,C,16,69,,,,,O J ,C,16,115
1100928,"Steven","Smith",7,AA,21,25,7,AA,21,24,7,AA,21,73,,,,,O V ,AA,21,122
1100933,"Edan","Smith",7,B,18,20,7,B,18,25,7,B,18,68,,,,,O ,B,18,113
1100931,"Brent","Smith",7,C,15,22,7,C,15,21,7,C,15,62,,,,,O J ,C,15,105
1100913,"Jamie","Smith",2,A,21,25,2,A,21,23,2,A,21,73,2,A,21,41,O V ,A,21,162
1100929,"Gary","Smith",7,A,19,24,7,A,19,23,7,A,19,63,,,,,O ,A,19,110
1100923,"Allison","Smith",5,C,15,25,5,C,15,18,5,C,15,66,,,,,O L ,C,15,109
1100917,"Kathleen","Smith",3,B,19,20,3,B,19,24,3,B,19,59,,,,,O L ,B,19,103
1100926,"Tony","Smith",6,B,18,23,6,B,18,20,6,B,18,71,,,,,O ,B,18,114
1100905,"Jimmy","Smith",1,AA,24,22,1,AA,24,21,1,AA,24,68,1,AA,24,39,O V ,AA,24,150
